SEC DE AGRICULTURA - EFETIVOS;311;IVONETE MIGUEL FERREIRA SILVA;SERVICAL;1.745,23;237,22;1.508,01;02;2024
SEC DE SAUDE - EFETIVOS;429;IZA CUSTODIO DE ALBUQUERQUE;AUXILIAR DE ENFERMAGEM;2.027,63;254,16;1.773,47;02;2024
FPMCN - APOSENTADOS;792;JACINTO FERREIRA DA SILVA;APOSENTADO;3.566,79;704,63;2.862,16;02;2024
FPMCN - APOSENTADOS;801;JACKSON CORREIA DA SILVA;APOSENTADO;3.367,43;743,67;2.623,76;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;172;JADEILSON DOS SANTOS OLIVEIRA;AUX DE VIG ESCOLAR N-I (I) 40;2.216,98;310,38;1.906,60;02;2024
SEC DE SAUDE PAB - EFETIVOS;376;JADIELSON MIGUEL DE OLIVEIRA;ATENDENTE DE CONSULTORIO DENTARIO;2.102,47;642,73;1.459,74;02;2024
SEC DE EDUC. 10% - EFETIVOS;264;JAILSON JOSE DE OLIVEIRA;AUX DE VIG ESCOLAR N-II (H) 40;2.600,22;917,71;1.682,51;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;35;JANE CLECIA ALBUQUERQUE MEDEIROS;PROFESSOR ESP (I) 20;4.494,40;881,06;3.613,34;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;173;JANE CLEIDE PEREIRA DE OLIVEIRA;AUX ADM EDUCACIONAIS N-III (I) 40;2.444,21;797,89;1.646,32;02;2024
SEC DE SAUDE - EFETIVOS;378;JAUDETE DE ALMEIDA SANTOS MARTINS;AGENTE ADMINISTRATIVO - TAB-04;1.854,31;227,33;1.626,98;02;2024
SEC DE SAUDE - EFETIVOS;379;JENILZA PEREIRA DOS SANTOS;AGENTE ADMINISTRATIVO - TAB-04;2.028,47;727,84;1.300,63;02;2024
FPMCN - APOSENTADOS;174;JOANA VICENTE DA SILVA;APOSENTADO;2.272,41;426,83;1.845,58;02;2024
FPMCN - APOSENTADOS;175;JOAO INACIO DE OLIVEIRA;APOSENTADO;1.894,00;0,00;1.894,00;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;326;JOAO ROSA DOS SANTOS;AUX DE VIG ESCOLAR N-II (F) 40;2.075,15;880,15;1.195,00;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;176;JOAQUIM LOURENCO DE ALCANTARA;AUX DE VIG ESCOLAR N-II (I) 40;2.697,01;916,75;1.780,26;02;2024
SEC DE SAUDE M A C - EFETIVOS;381;JOESIA MARIA DA SILVA SANTOS;AUXILIAR DE LABORATORIO;3.326,01;278,63;3.047,38;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;37;JORGE ARICON DE ARAUJO;PROFESSOR ESP (E) 20;3.380,77;1.513,93;1.866,84;02;2024
FPMCN - APOSENTADOS;508;JOSE ALVES DA SILVA;APOSENTADO;1.482,60;0,00;1.482,60;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;39;JOSE AUGUSTO MARQUES DE ALMEIDA;PROFESSOR LP (E) 20;3.073,47;1.326,89;1.746,58;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;279;JOSE BARBOSA;AUX DE VIG ESCOLAR N-II (H) 40;2.549,42;911,66;1.637,76;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;177;JOSE CARLOS DA SILVA;AUX DE VIG ESCOLAR N-II (I) 40;2.327,81;824,92;1.502,89;02;2024
SEC DE FINANCAS - EFETIVOS;327;JOSE CARLOS DA SILVA;MENSAGEIRO;1.745,23;237,22;1.508,01;02;2024
FPMCN - PENSIONISTAS;799;JOSE CARLOS DA SILVA;PENSIONISTA;5.842,69;1.807,99;4.034,70;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;178;JOSE CARLOS SOARES DA ROCHA;AUX DE VIG ESCOLAR N-II (I) 40;2.327,81;349,17;1.978,64;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;280;JOSE CICERO MIGUEL DA SILVA;GARI;1.987,63;482,64;1.504,99;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;281;JOSE CLEVISSON DA SILVA;JARDINEIRO;1.914,91;643,52;1.271,39;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;179;JOSE CUSTODIO DA SILVA NETO;ASSIST ADM EDUCACIONAL N-III (I) 30;3.493,02;2.001,83;1.491,19;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;282;JOSE CUSTODIO PORTO;FISCAL;1.945,23;469,86;1.475,37;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;180;JOSE DA COSTA VIEIRA;AUX DE VIG ESCOLAR N-I (I) 40;2.216,98;767,85;1.449,13;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;181;JOSE ERALDO DA SILVA;MOTORISTA ESCOLAR N-II (I) 30;3.206,15;803,61;2.402,54;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;40;JOSE ERASMO MAGALHAES;PROFESSOR ESP (I) 25;6.413,80;1.494,20;4.919,60;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;283;JOSE FERREIRA DA SILVA;JARDINEIRO;1.987,63;237,22;1.750,41;02;2024
FPMCN - APOSENTADOS;797;JOSE FERREIRA NETO;APOSENTADO;4.714,36;0,00;4.714,36;02;2024
SEC DE SAUDE - EFETIVOS;604;JOSE GENIVAL DO NASCIMENTO;AUXILIAR DE SERVICOS GERAIS;1.854,31;658,78;1.195,53;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;42;JOSE GUEDSON DA SILVA;PROFESSOR LP (H) 25;4.714,36;1.556,22;3.158,14;02;2024
SEC DE AGRICULTURA - EFETIVOS;312;JOSE HILTON DE OLIVEIRA;MOTORISTA;2.133,07;655,52;1.477,55;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;284;JOSE HUELITON CUSTODIO DOS SANTOS;GARI;1.914,91;227,33;1.687,58;02;2024
FPMCN - APOSENTADOS;794;JOSE INACIO DE OLIVEIRA;APOSENTADO;2.515,56;0,00;2.515,56;02;2024
FPMCN - PENSIONISTAS;509;JOSE INACIO DE OLIVEIRA;PENSIONISTA;1.482,60;0,00;1.482,60;02;2024
SEC DE SAUDE - EFETIVOS;285;JOSE INACIO SOARES;VIGILANTE;2.027,63;630,16;1.397,47;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;183;JOSE INACIO SOARES SILVA;AUX DE VIG ESCOLAR N-II (I) 40;2.327,81;899,34;1.428,47;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;43;JOSE JOZIVAL DA SILVA;PROFESSOR LP (E) 20;3.073,47;449,00;2.624,47;02;2024
SEC DE SAUDE VIG. SANITARIA - EFETIVOS;383;JOSE JUNIOR DE ALBUQUERQUE;VIGILANTE SANITARIO;2.587,63;741,19;1.846,44;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;184;JOSE LEANDRO BARBOSA SILVA;ASSIST ADM EDUCACIONAL N-I (G) 30;2.509,53;299,65;2.209,88;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;287;JOSE MARCIO BARBOSA DE LIMA;GARI;1.914,91;227,33;1.687,58;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;185;JOSE MESSIAS FILHO;AUX DE VIG ESCOLAR N-II (I) 40;2.327,81;325,89;2.001,92;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;186;JOSE NILSON DE OLIVEIRA;MOTORISTA ESCOLAR N-II (I) 30;3.026,15;438,82;2.587,33;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;288;JOSE NILSON MONTEIRO DA ROCHA;GARI;1.987,63;704,81;1.282,82;02;2024
SEC DE SAUDE VIG. SANITARIA - EFETIVOS;384;JOSE PEDRO DA SILVA;VIGILANTE SANITARIO;2.587,63;701,99;1.885,64;02;2024
FPMCN - PENSIONISTAS;721;JOSE PEDRO INACIO DOS SANTOS;PENSIONISTA;1.988,73;0,00;1.988,73;02;2024
FPMCN - APOSENTADOS;44;JOSE PEREIRA DE OLIVEIRA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
FPMCN - PENSIONISTAS;752;JOSE RAIMUNDO DE SOUZA;PENSIONISTA;1.412,00;0,00;1.412,00;02;2024
SEC DE SAUDE AG. ENDEMIAS - EFETIVOS;447;JOSE RICARDO DE OLIVEIRA;AGENTE DE ENDEMIAS;4.365,68;661,00;3.704,68;02;2024
SEC DE SAUDE - EFETIVOS;385;JOSE RODRIGUES DA SILVA;VIGILANTE;2.295,87;254,16;2.041,71;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;386;JOSE RODRIGUES SILVA;AUX DE VIG ESCOLAR N-II (F) 40;2.075,15;290,52;1.784,63;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;187;JOSE ROGERIO DE OLIVEIRA;AUX DE VIG ESCOLAR N-III (I) 40;2.444,21;896,71;1.547,50;02;2024
SEC DE SAUDE - EFETIVOS;387;JOSE RONALDO DA SILVA;MOTORISTA;1.927,03;712,33;1.214,70;02;2024
FPMCN - PENSIONISTAS;512;JOSE SAMUEL DA SILVA;PENSIONISTA;1.703,16;0,00;1.703,16;02;2024
GABINETE DO PREFEITO - ELETIVO;2748;JOSE TELMO BARBOSA;VICE-PREFEITO;9.500,00;2.375,42;7.124,58;02;2024
FPMCN - APOSENTADOS;513;JOSE VALDERILO MATIAS;APOSENTADO;1.412,00;362,53;1.049,47;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;45;JOSEANA FELIX DOS SANTOS;PROFESSOR LP (H) 25;4.714,36;1.894,41;2.819,95;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;46;JOSEFA ALBERTO DOS SANTOS;PROFESSOR ESP (H) 25;7.032,55;2.039,05;4.993,50;02;2024
SEC DE SAUDE - EFETIVOS;388;JOSEFA ALCANTARA VIEIRA;SERVICAL;1.927,03;237,22;1.689,81;02;2024
FPMCN - APOSENTADOS;758;JOSEFA ALDENIR PESSOA MARTINS;APOSENTADO;5.842,68;555,42;5.287,26;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;188;JOSEFA ANA CLAUDIA DA SILVA;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;990,62;1.337,19;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;48;JOSEFA ANAILZA ARAUJO SILVA;PROFESSOR ESP (H) 25;5.185,86;1.066,71;4.119,15;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;289;JOSEFA APRIGIO DA SILVA;GARI;1.914,91;227,33;1.687,58;02;2024
FPMCN - APOSENTADOS;808;JOSEFA AURELIANO BARBOSA SANTOS;APOSENTADO;1.694,40;373,89;1.320,51;02;2024
FPMCN - APOSENTADOS;761;JOSEFA BARBOSA DA SILVA SANTOS;APOSENTADO;1.412,00;309,28;1.102,72;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;189;JOSEFA BARBOSA DE SA;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;325,89;2.001,92;02;2024
FPMCN - APOSENTADOS;514;JOSEFA CAVALCANTE DE OLIVEIRA;APOSENTADO;1.553,20;0,00;1.553,20;02;2024
SEC DE FINANCAS - EFETIVOS;328;JOSEFA DA SILVA BARBOSA;SERVICAL;1.927,03;237,22;1.689,81;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;190;JOSEFA DA SILVA SANTOS HORA;AUX ADM EDUCACIONAIS N-II (I) 40;2.512,41;965,35;1.547,06;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;50;JOSEFA DAYSE VALERIANO DA SILVA PORTO;PROFESSOR ESP (G) 25;4.778,62;930,90;3.847,72;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;51;JOSEFA DE LIRA SILVA;PROFESSOR ESP (H) 25;5.185,86;1.118,57;4.067,29;02;2024
FPMCN - APOSENTADOS;811;JOSEFA DE OLIVEIRA SANTOS;APOSENTADO;1.412,00;116,16;1.295,84;02;2024
SEC DE SAUDE - EFETIVOS;389;JOSEFA DENISEA CUSTODIO DOS SANTOS;AGENTE ADMINISTRATIVO - TAB-04;1.866,43;616,23;1.250,20;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;52;JOSEFA DENIZE VALERIANO DA SILVA;PROFESSOR ESP (I) 25;6.280,07;1.457,43;4.822,64;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;53;JOSEFA DENIZE VALERIANO DA SILVA;PROFESSOR ESP (G) 25;4.963,22;972,44;3.990,78;02;2024
FPMCN - APOSENTADOS;793;JOSEFA DOMINGOS DE OLIVEIRA;APOSENTADO;1.694,40;340,92;1.353,48;02;2024
SEC DE ASS SOCIAL - EFETIVOS;390;JOSEFA ELZA SILVA ARAUJO;ESCRITURARIO;1.672,51;660,79;1.011,72;02;2024
SEC DE SAUDE - EFETIVOS;607;JOSEFA FERREIRA DE LIMA;SERVICAL;1.945,23;714,26;1.230,97;02;2024
FPMCN - APOSENTADOS;515;JOSEFA FIRMINO DA SILVA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
SEC DE FINANCAS - EFETIVOS;329;JOSEFA GENY DA SILVA CUSTODIO;ESCRITURARIO;2.263,39;266,87;1.996,52;02;2024
FPMCN - APOSENTADOS;800;JOSEFA GISELMA CUSTODIO SANTOS;APOSENTADO;5.185,86;1.427,32;3.758,54;02;2024
FPMCN - APOSENTADOS;743;JOSEFA INACIO DA SILVA;APOSENTADO;2.140,33;0,00;2.140,33;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;55;JOSEFA INES DE ARAUJO BARBOSA;PROFESSOR ESP (H) 40;8.297,39;3.780,90;4.516,49;02;2024
FPMCN - APOSENTADOS;56;JOSEFA JANE FERREIRA DE OLIVEIRA;APOSENTADO;5.311,55;462,48;4.849,07;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;57;JOSEFA JANETE BARBOSA DE OLIVEIRA;PROFESSOR ESP (H) 25;5.185,86;1.118,57;4.067,29;02;2024
FPMCN - APOSENTADOS;803;JOSEFA JOAQUIM DE OLIVEIRA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
SEC DE SAUDE PAB - EFETIVOS;391;JOSEFA LOURENCO DE SOUZA;AUXILIAR DE ENFERMAGEM;2.797,03;583,83;2.213,20;02;2024
SEC DE SAUDE - EFETIVOS;392;JOSEFA LUIZA DA SILVA COSTA;AGENTE ADMINISTRATIVO - TAB-04;2.424,97;237,22;2.187,75;02;2024
FPMCN - APOSENTADOS;516;JOSEFA LUIZA DE ARAUJO SILVA;APOSENTADO;3.648,05;0,00;3.648,05;02;2024
FPMCN - PENSIONISTAS;807;JOSEFA MARIA DA CONCEICAO;PENSIONISTA;1.412,00;0,00;1.412,00;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;193;JOSEFA MARIA DA HORA BARBOSA;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;325,89;2.001,92;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;194;JOSEFA MARIA DA SILVA REIS;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;672,87;1.654,94;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;195;JOSEFA MARIA DOS SANTOS;AUX ADM EDUCACIONAIS N-II (G) 40;2.215,70;915,97;1.299,73;02;2024
FPMCN - PENSIONISTAS;741;JOSEFA MARIA DOS SANTOS;PENSIONISTA;1.412,00;363,97;1.048,03;02;2024
FPMCN - APOSENTADOS;796;JOSEFA MARIA DOS SANTOS SILVA;APOSENTADO;1.694,40;0,00;1.694,40;02;2024
SEC DE SAUDE ACS - EFETIVOS;465;JOSEFA MERCIA SILVA;AGENTE COMUNITARIO DE SAUDE;4.365,68;661,00;3.704,68;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;292;JOSEFA PEREIRA DOS SANTOS;GARI;1.987,63;710,17;1.277,46;02;2024
FPMCN - APOSENTADOS;518;JOSEFA PURCINO DA SILVA;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
SEC DE SAUDE ACS - EFETIVOS;466;JOSEFA RAQUEL ARAUJO CAVALCANTE;AGENTE COMUNITARIO DE SAUDE;4.365,68;714,35;3.651,33;02;2024
FPMCN - APOSENTADOS;519;JOSEFA SEBASTIAO DA SILVA BARBOSA;APOSENTADO;1.412,00;348,14;1.063,86;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;258;JOSEFA SUELY CUSTODIO PORTO SILVA;PROFESSOR ESP (E) 25;4.418,13;810,68;3.607,45;02;2024
SEC DE SAUDE M A C - EFETIVOS;393;JOSENILDO FRANCISCO DE ARAUJO;MEDICO;10.315,92;2.731,16;7.584,76;02;2024
FPMCN - APOSENTADOS;520;JOVENILA LUZIA DA CONCEICAO;APOSENTADO;2.422,39;631,37;1.791,02;02;2024
SEC DE SAUDE - EFETIVOS;394;JUAREZ SALVADOR DE ARAUJO;VIGILANTE;2.424,97;254,16;2.170,81;02;2024
FPMCN - APOSENTADOS;521;JULIA ANTONIA DA SILVA;APOSENTADO;1.623,80;0,00;1.623,80;02;2024
FPMCN - APOSENTADOS;522;JULIA MARIA DE OLIVEIRA;APOSENTADO;2.289,23;0,00;2.289,23;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;59;JULIENE SOARES DE ARAUJO SILVA;PROFESSOR ESP (H) 40;9.303,25;4.842,56;4.460,69;02;2024
FPMCN - PENSIONISTAS;753;JURANDIR OLIVEIRA RIBEIRO;PENSIONISTA;5.185,85;1.491,56;3.694,29;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;197;JUSCILENE MARTINS DOS SANTOS;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;966,93;1.360,88;02;2024
SEC DE SAUDE - EFETIVOS;395;KATIANA DA SILVA;AUXILIAR DE ENFERMAGEM;2.016,95;243,57;1.773,38;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;198;LAURA ROCHA DE OLIVEIRA;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;325,89;2.001,92;02;2024
SEC DE SAUDE ACS - EFETIVOS;467;LEANDRO SOARES SILVA;AGENTE COMUNITARIO DE SAUDE;4.365,68;681,87;3.683,81;02;2024
FPMCN - APOSENTADOS;293;LENICE ALVES DA SILVA;APOSENTADO;1.412,00;341,39;1.070,61;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;199;LINDINALVA DUARTE SILVA OLIVEIRA;AUX ADM EDUCACIONAIS N-II (G) 40;2.215,70;909,82;1.305,88;02;2024
SEC DE SAUDE - EFETIVOS;430;LINDINAURA ALVES DIAS;SERVICAL;1.927,03;710,86;1.216,17;02;2024
SEC DE SAUDE - EFETIVOS;396;LINDUVAL INACIO SOARES;VIGILANTE;2.027,63;237,22;1.790,41;02;2024
FPMCN - APOSENTADOS;523;LOURINETE BARBOSA DOS SANTOS;APOSENTADO;1.412,00;393,05;1.018,95;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;200;LOURINETE DE ALMEIDA SANTOS DA SILVA;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;695,41;1.632,40;02;2024
SEC DE EDUC. 10% - EFETIVOS;201;LUCIANA MARTINS DA SILVA;AUX ADM EDUCACIONAIS N-III (I) 40;3.044,21;358,71;2.685,50;02;2024
FPMCN - APOSENTADOS;762;LUCIANA TORRES DE ARAUJO;APOSENTADO;2.001,70;0,00;2.001,70;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;65;LUCIENE JULIA SOARES OLIVEIRA;PROFESSOR ESP (I) 40;8.988,81;3.688,21;5.300,60;02;2024
FPMCN - APOSENTADOS;525;LUCIO DE MEDEIROS RIBEIRO;APOSENTADO;2.771,90;554,38;2.217,52;02;2024
SEC DE FINANCAS - EFETIVOS;331;LUIZ ANTONIO BARBOSA;OPERADOR DE BOMBAS;1.745,23;544,35;1.200,88;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;351;LUIZ BARBOSA DA SILVA;AUX DE VIG ESCOLAR N-I (H) 40;2.256,44;750,88;1.505,56;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;294;LUIZ DOMINGOS DA SILVA;GARI;1.987,63;237,22;1.750,41;02;2024
SEC DE AGRICULTURA - EFETIVOS;313;LUIZ LUCINDO DE LIMA;TECNICO AGRICOLA;3.461,60;422,68;3.038,92;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;203;LUIZ VENANCIO CAVALCANTE;MOTORISTA ESCOLAR N-III (E) 30;2.533,20;354,65;2.178,55;02;2024
FPMCN - APOSENTADOS;526;LUIZA FLORENCIO DA SILVA SANTOS;APOSENTADO;1.412,00;0,00;1.412,00;02;2024
SEC DE SAUDE - EFETIVOS;431;LUIZA JOAQUIM DE OLIVEIRA;SERVICAL;1.927,03;237,22;1.689,81;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;67;LUSINEIDE EUGENIO MELO RIBEIRO;PROFESSOR ESP (H) 40;8.297,39;3.752,88;4.544,51;02;2024
FPMCN - PENSIONISTAS;747;LUSINETE DE ALMEIDA SANTOS;PENSIONISTA;1.412,00;0,00;1.412,00;02;2024
SEC DE FINANCAS - EFETIVOS;332;LUZENI MATIAS DE OLIVEIRA CUSTODIO;AUXILIAR DE SERVICOS GERAIS;1.672,51;662,33;1.010,18;02;2024
SEC DE EDUC. 10% - EFETIVOS;204;LUZIVANIA BARBOSA DE ALBUQUERQUE SANTOS;ASSIST ADM EDUCACIONAL N-III (I) 30;4.073,02;1.329,23;2.743,79;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;68;MAGNOLIA TORRES PEREIRA;PROFESSOR ESP (E) 20;3.380,77;548,88;2.831,89;02;2024
SEC DE SAUDE - EFETIVOS;397;MANOEL MILTON DANIEL DE OLIVEIRA;MOTORISTA;2.127,03;254,16;1.872,87;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;205;MANOEL TARGINO DA ROCHA;AUX DE VIG ESCOLAR N-I (I) 40;2.216,98;310,38;1.906,60;02;2024
FPMCN - PENSIONISTAS;671;MARCELO DOS SANTOS;PENSIONISTA;1.553,20;394,15;1.159,05;02;2024
SEC DE SAUDE - EFETIVOS;398;MARCELO DOS SANTOS;VIGILANTE;2.362,93;1.180,61;1.182,32;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;69;MARCELO DOS SANTOS LEVINO;PROFESSOR ESP (I) 25;5.617,98;1.219,17;4.398,81;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;206;MARCIA MARIA MIGUEL DE OLIVEIRA;ASSIST ADM EDUCACIONAL N-III (I) 30;3.373,02;513,40;2.859,62;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;70;MARCIA MARIA MIGUEL DE OLIVEIRA;PROFESSOR MEST (E) 25;4.859,95;958,02;3.901,93;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;71;MARCIA VALERIA PORTO;PROFESSOR ESP (I) 25;5.617,98;1.219,17;4.398,81;02;2024
SEC DE ASS SOCIAL - EFETIVOS;352;MARCIA VIRGINIA DE OLIVEIRA BRITO;AGENTE ADMINISTRATIVO - TAB-04;1.989,07;237,22;1.751,85;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;72;MARCIO DA SILVA CASTRO;PROFESSOR ESP (E) 40;7.068,97;1.765,47;5.303,50;02;2024
SEC DE SAUDE ACS - EFETIVOS;470;MARCOS ANDRE DA SILVA;AGENTE COMUNITARIO DE SAUDE;4.365,68;714,35;3.651,33;02;2024
FPMCN - PENSIONISTAS;720;MARGARIDA MARIA DA SILVA;PENSIONISTA;1.412,00;0,00;1.412,00;02;2024
SEC DE SAUDE M A C - EFETIVOS;432;MARIA ALDERI MATIAS;AUXILIAR DE ENFERMAGEM;2.362,93;634,76;1.728,17;02;2024
FPMCN - APOSENTADOS;527;MARIA ALIETE DOS SANTOS;APOSENTADO;2.076,44;464,66;1.611,78;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;333;MARIA ANDREA DA SILVA;ASSIST ADM EDUCACIONAL N-III (I) 30;3.418,10;499,89;2.918,21;02;2024
SEC DE EDUC. ENS. INFANTIL F70% - EFETIVOS;74;MARIA ANDREIA BARBOSA PESSOA;PROFESSOR LP (I) 25;5.107,24;1.091,56;4.015,68;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;75;MARIA ANGELA CUSTODIO PORTO SANTOS;PROFESSOR ESP (I) 25;7.464,67;1.783,19;5.681,48;02;2024
FPMCN - APOSENTADOS;76;MARIA APARECIDA ALMEIDA SANTOS;APOSENTADO;5.618,04;2.093,15;3.524,89;02;2024
FPMCN - APOSENTADOS;775;MARIA APARECIDA DA SILVA;APOSENTADO;1.623,80;0,00;1.623,80;02;2024
SEC DE OBRAS E SERVICOS URBANOS - EFETIVOS;295;MARIA APARECIDA DA SILVA OLIVEIRA;GARI;1.987,63;610,61;1.377,02;02;2024
SEC DE SAUDE ACS - EFETIVOS;471;MARIA APARECIDA DE OLIVEIRA MATIAS;AGENTE COMUNITARIO DE SAUDE;4.365,68;1.621,28;2.744,40;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;77;MARIA APARECIDA PORTO;PROFESSOR LP (I) 40;9.005,40;2.370,76;6.634,64;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;210;MARIA BARBOSA DA SILVA;AUX ADM EDUCACIONAIS N-II (I) 40;2.327,81;966,84;1.360,97;02;2024
FPMCN - APOSENTADOS;78;MARIA CICERA DA ROCHA LIMA;APOSENTADO;4.594,85;1.119,82;3.475,03;02;2024
FPMCN - APOSENTADOS;529;MARIA CICERA DE LIMA GOMES DAVID;APOSENTADO;3.648,05;916,09;2.731,96;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;212;MARIA CRISTINA DA SILVA BARBOSA;AUX ADM EDUCACIONAIS N-II (I) 40;2.347,81;1.019,14;1.328,67;02;2024
SEC DE EDUC. FUNDEB 70% APOIO - EFETIVOS;211;MARIA DA CONCEICAO OLIVEIRA;ASSIST ADM EDUCACIONAL N-I (I) 30;2.444,21;342,19;2.102,02;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;80;MARIA DA SILVA SOUZA;PROFESSOR ESP (I) 25;6.544,25;1.530,08;5.014,17;02;2024
SEC DE EDUC. ENS. FUNDAMENTAL F70% - EFETIVOS;213;MARIA DAMACENA CHAVIER;AUX ADM EDUCACIONAIS N-III (I) 40;2.444,21;1.035,41;1.408,80;02;2024
